"subject","predicate","object"
"http://de.dbpedia.org/resource/Dienst_aus_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Frankenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Verband_der_Motorjournalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Journalismus (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978815"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Journalism_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978815"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalismo_in_Germania"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Journalismus (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5660885
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",156011354
"http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Journalismus_(Deutschland)?oldid=156011354"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Junge_Presse_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
