"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://www.w3.org/2000/01/rdf-schema#label","1. Tennis-Bundesliga (Damen) 2012"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://www.w3.org/2000/01/rdf-schema#comment","Die Tennis-Bundesliga der Damen wurde 2012 zum 14. Mal ausgetragen. In der Saison 2012 spielten nur noch sechs Mannschaften in der 1. Bundesliga. Die Spiele wurden vom 13. Mai bis 10. Juni 2012 ausgetragen."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/titelverteidiger","http://de.dbpedia.org/resource/TC_Radolfzell"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163623"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163623"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/TC_Blau-Weiss_Bocholt"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/spieltag",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/spieltag",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/spieltag",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/spieltag",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/spieltag",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2012"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://dbpedia.org/ontology/wikiPageID",6970731
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://dbpedia.org/ontology/wikiPageRevisionID",156299108
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen-tennisbundesliga.de"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/datum",18
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/datum",20
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/datum",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/datum",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/datum",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/erstaustragung",1999
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/mannschaften",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/name",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TC_Rüppurr"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2012?oldid=156299108"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://dbpedia.org/ontology/abstract","Die Tennis-Bundesliga der Damen wurde 2012 zum 14. Mal ausgetragen. In der Saison 2012 spielten nur noch sechs Mannschaften in der 1. Bundesliga. Die Spiele wurden vom 13. Mai bis 10. Juni 2012 ausgetragen."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg?width=300"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel1ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel1ergebnis",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel1ergebnis",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel1ergebnis",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel1ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel1ergebnis",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel2ergebnis",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel2ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel2ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel2ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel2ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel3ergebnis",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel3ergebnis",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel3ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel3ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel3ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel3ergebnis",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel4ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/gastmannschaft","http://de.dbpedia.org/resource/TC_Rüppurr"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/gastmannschaft","http://de.dbpedia.org/resource/ETuF_Essen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/gastmannschaft","http://de.dbpedia.org/resource/Ratinger_TC_Grün-Weiß"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/gastmannschaft","http://de.dbpedia.org/resource/TC_Blau-Weiss_Bocholt"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/gastmannschaft","http://de.dbpedia.org/resource/TEC_Waldau_Stuttgart"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/gastmannschaft","http://de.dbpedia.org/resource/TC_Moers_08"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/gastmannschaft","http://de.dbpedia.org/resource/TC_Rüppurr_Karlsruhe"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/heimmannschaft","http://de.dbpedia.org/resource/TC_Rüppurr"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/heimmannschaft","http://de.dbpedia.org/resource/Ratinger_TC_Grün-Weiß"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/heimmannschaft","http://de.dbpedia.org/resource/ETuF_Essen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/heimmannschaft","http://de.dbpedia.org/resource/TC_Moers_08"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/heimmannschaft","http://de.dbpedia.org/resource/TC_Blau-Weiss_Bocholt"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/heimmannschaft","http://de.dbpedia.org/resource/TEC_Waldau_Stuttgart"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punktegast",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/punkteheim",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel1ergebnis",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel1ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel1ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel1ergebnis",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel1ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel1ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel1ergebnis",61
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel2ergebnis",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel2ergebnis",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel2ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel2ergebnis",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel2ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel2ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel2ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel3ergebnis",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel3ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel3ergebnis",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel3ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel3ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/doppel3ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel5ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel5ergebnis",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel5ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel5ergebnis",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel5ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel5ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel6ergebnis",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel6ergebnis",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel6ergebnis",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel6ergebnis",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel6ergebnis",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel6ergebnis",0
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/einzel6ergebnis",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1gast",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d1heim",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2gast",14
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",15
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d2heim",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",14
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",15
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3gast",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",14
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.d3heim",16
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1gast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1gast",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1gast",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1gast",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1gast",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1gast",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1gast",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1heim",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1heim",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1heim",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e1heim",5
