"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/2000/01/rdf-schema#label","Anton von Gumppenberg"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/2000/01/rdf-schema#comment","Anton Freiherr von Gumppenberg, voller Name Anton Joseph Freiherr von Gumppenberg zu Pöttmes und Brennberg (* 10. Januar 1787 in Breitenbrunn (Oberpfalz), Ortsteil Breitenegg; † 5. April 1855 in München) war ein bayerischer General der Infanterie und Kriegsminister."
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4776081"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/776520"
"http://de.dbpedia.org/resource/Anton_von_Gumppenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_von_Gumppenberg"
