"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian von Hellbach"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Hellbach, ab 1819 von Hellbach (* 15. Juli 1757 in Arnstadt; † 18. Oktober 1828 ebenda) war ein deutscher Jurist, Historiker und Autor."
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Christian_von_Hellbach"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1692990"
"http://de.dbpedia.org/resource/Johann_Christian_von_Hellbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95186598"
