"subject","predicate","object"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2000/01/rdf-schema#label","Willkommen im Leben"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2000/01/rdf-schema#comment","Willkommen im Leben (My So-Called Life = „Mein so genanntes Leben“) ist eine US-amerikanische Familienserie aus dem Jahr 1994 mit insgesamt 19 Folgen. Sie wurde von der US-TV-Station ABC vom 25. August 1994 bis zum 26. Januar 1995 gesendet. Von der Serie wurden nur 19 Folgen abgedreht. Am 15. Mai 1995 wurde die Serie offiziell eingestellt. Die deutsche Erstausstrahlung der Serie lief ab dem 18. Februar 1996 sonntags auf RTL2."
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_So-Called_Life"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_So-Called_Life"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_So-Called_Life"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moje_tak_zwane_życie"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angela,_15_ans"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030bh8"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/My_So-Called_Life"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이_소_콜드_라이프"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンジェラ_15歳の日々"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1161822"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_So_Called_Life"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161822"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/erstausstrahlungDe","D"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/drehbuch","ja"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://xmlns.com/foaf/0.1/name","My So-Called Life"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_im_Film"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Willkommen_im_Leben"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/wikiPageID",280507
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/wikiPageRevisionID",154234074
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscl.com/"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/dt","Willkommen im Leben"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/easde",1996-02-18
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/pj",1994
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/erstausstrahlungLand","USA"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/sortierbar","ja"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Willkommen_im_Leben?oldid=154234074"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/abstract","Willkommen im Leben (My So-Called Life = „Mein so genanntes Leben“) ist eine US-amerikanische Familienserie aus dem Jahr 1994 mit insgesamt 19 Folgen. Sie wurde von der US-TV-Station ABC vom 25. August 1994 bis zum 26. Januar 1995 gesendet. Von der Serie wurden nur 19 Folgen abgedreht. Am 15. Mai 1995 wurde die Serie offiziell eingestellt. Die deutsche Erstausstrahlung der Serie lief ab dem 18. Februar 1996 sonntags auf RTL2."
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_II"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Winnie_Holzman"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jugendserie"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/W._G._Snuffy_Walden"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/numberOfEpisodes",19
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/releaseDate",1994-08-25
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Devon_Gummersall"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Wilhoit"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Devon_Odessa"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bess_Armstrong"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/A._J._Langer"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Danes"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jared_Leto"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wilson_Cruz"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Irwin"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/deutscheProduktion","nein"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://de.dbpedia.org/property/regisseur","ja"
"http://de.dbpedia.org/resource/Mscl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Willkommen_im_Leben"
