"subject","predicate","object"
"http://de.dbpedia.org/resource/Lycée_Corneille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Deutsch-Französisches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Schule in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_France"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483333"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_ikastetxeak"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escolas_da_França"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:École_en_France"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scuole_in_Francia"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_학교"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483333"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sekolah_di_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schulwesen"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bildung"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",2406420
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",141207338
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Frankreich?oldid=141207338"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Militärschule_Saint-Cyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/École_des_Roches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Les_Glénans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Deutsche_Schule_Toulouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/École_Freinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Saint-Joseph_de_Tivoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Collège-lycée_Ampère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Diplôme_d’études_supérieures_techniques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Lycée_Frédéric-Mistral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/Lycée_Hoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
"http://de.dbpedia.org/resource/École_Pratique_d’Agriculture_du_Chesnoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Frankreich"
