"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/2000/01/rdf-schema#label","Membran-ATPase"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9018029"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9018029"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/2004/02/skos/core#prefLabel","Membran-ATPase"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hydrolase"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Transportprotein"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Membranphysiologie"
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://dbpedia.org/ontology/wikiPageID",4153354
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://dbpedia.org/ontology/wikiPageRevisionID",79556523
"http://de.dbpedia.org/resource/Kategorie:Membran-ATPase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Membran-ATPase?oldid=79556523"
"http://de.dbpedia.org/resource/Membranständige_ATPasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Natrium-Kalium-Pumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Protonen-Kalium-Pumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/ABC-Transporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/ATP-Synthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Ionenpumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Multidrug-Resistance-Protein_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Multidrug_Resistance-Related_Proteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Cystic_Fibrosis_Transmembrane_Conductance_Regulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Effluxpumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Sec-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Protonenpumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Phospholipidtranslokatoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Alkaliphilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/SERCA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Wilson-Protein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/ABCA_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Typ-III-Sekretionssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Sterolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/ABCG1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/Antigenpeptid-Transporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
"http://de.dbpedia.org/resource/ABCC11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Membran-ATPase"
