"subject","predicate","object"
"http://de.dbpedia.org/resource/British_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (South Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (South Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://dbpedia.org/ontology/wikiPageID",9560722
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://dbpedia.org/ontology/wikiPageRevisionID",157243569
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)?oldid=157243569"
"http://de.dbpedia.org/resource/Stirling’s_Motor_Carriages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Biggar_Gasworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Argyle_Motor_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(South_Lanarkshire)"
