"subject","predicate","object"
"http://de.wikipedia.org/wiki/Martin_Bregman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Scarface_(1983)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Der_Knochenjäger","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Hundstage_(1975)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Shadow_und_der_Fluch_des_Khan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Nix_zu_verlieren","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Sea_of_Love_–_Melodie_des_Todes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Carlito’s_Way","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Wahre_Männer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Karen_McCoy_–_Die_Katze","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/One_Tough_Cop","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Kopfjagd_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Pluto_Nash_–_Im_Kampf_gegen_die_Mondmafia","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Gold_Diggers_–_Das_Geheimnis_von_Bear_Mountain","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Carolina_–_Auf_der_Suche_nach_Mr._Perfect","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Öl_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Bregman"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Bregman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
