"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Brief_des_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/2._Brief_des_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/3._Brief_des_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Briefe_des_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johannes_(Apostel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johannes_(Evangelist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2000/01/rdf-schema#label","Johannes (Evangelist)"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giovanni_apostolo_ed_evangelista"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8567596"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8567596"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:John_the_Apostle"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes (Evangelist)"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiliger_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://dbpedia.org/ontology/wikiPageID",6881684
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://dbpedia.org/ontology/wikiPageRevisionID",119855309
"http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Johannes_(Evangelist)?oldid=119855309"
"http://de.dbpedia.org/resource/Kategorie:Johannesevangelium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Gemeinschaft_vom_heiligen_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johannes-Passion_(J._S._Bach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Kategorie:Johannes-der-Evangelist-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Evangelistensymbole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Evangelisches_Johannesstift_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Das_Johannes-Evangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johanneischer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johanneum_zu_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Die_vier_Apostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johannes-Passion_(Schütz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johannesminne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Johannisloge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Adler_des_Johannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Corpus_Johanneum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_(Evangelist)"
