"subject","predicate","object"
"http://de.dbpedia.org/resource/Erling_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Erling Andersen"
"http://de.dbpedia.org/resource/Erling_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1355613"
"http://de.dbpedia.org/resource/Erling_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355613"
"http://de.dbpedia.org/resource/Erling_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erling_Andersen"
"http://de.dbpedia.org/resource/Erling_Andersen","http://dbpedia.org/ontology/wikiPageID",6855676
"http://de.dbpedia.org/resource/Erling_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",127470754
"http://de.dbpedia.org/resource/Erling_Andersen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erling_Andersen_(Fußballspieler)"
"http://de.dbpedia.org/resource/Erling_Andersen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erling_Andersen_(Leichtathlet)"
"http://de.dbpedia.org/resource/Erling_Andersen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erling_Andersen_(Skisportler)"
"http://de.dbpedia.org/resource/Erling_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erling_Andersen?oldid=127470754"
"http://de.wikipedia.org/wiki/Erling_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erling_Andersen"
