"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2000/01/rdf-schema#label","See auf den Azoren"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116072"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アゾレス諸島の湖"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lagoas_dos_Açores"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9116072"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#prefLabel","See auf den Azoren"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_Portugal"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Azoren)"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt_ohne_Kontinentalbezug"
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://dbpedia.org/ontology/wikiPageID",6497361
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://dbpedia.org/ontology/wikiPageRevisionID",122094629
"http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:See_auf_den_Azoren?oldid=122094629"
"http://de.dbpedia.org/resource/Sete_Cidades_(Caldeira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Furnas-See_(Azoren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Fogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Funda_(Cedros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Funda_(Terceira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Funda_das_Lajes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Charco_da_Madeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Rasa_(Serra_Devassa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_Rasa_(Sete_Cidades)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_da_Prata_(Azoren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_das_Achadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_das_Canas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_das_Sete_Cidades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_das_Éguas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_de_Santiago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_de_São_Brás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Areeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Caldeirão_Grande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Canário","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Carvão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Congro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
"http://de.dbpedia.org/resource/Lagoa_do_Pau_Pique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_auf_den_Azoren"
