"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Karl_Seeck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Otto_Seeck"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/2000/01/rdf-schema#label","Otto Seeck"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/2000/01/rdf-schema#comment","Otto Karl Seeck (* 21. Januarjul./ 2. Februar 1850greg. in Riga; † 29. Juni 1921 in Münster/Westfalen) war ein deutscher Althistoriker. Otto Seeck wurde 1850 als Sohn des Schlossermeisters und Fabrikbesitzers Friedrich Wilhelm Seeck (1793–1859) und seiner Frau Ottilie, geborene Hagentorn (1820–1902), geboren. Er brach sein zunächst an der Universität zu Dorpat begonnenes Studium der Chemie ab, um an der Berliner Friedrich-Wilhelms-Universität bei Theodor Mommsen zu studieren, bei dem er dann 1872 mit einer Arbeit über die Notitia dignitatum promovierte. Er habilitierte sich 1877 in Berlin. Mit tatkräftiger Unterstützung Mommsens wurde er 1881 als Nachfolger Theodor Hirschs an die Universität Greifswald berufen, wobei Karl Julius Beloch, der mit Mommsen zerstritten war, das Nachsehen hatte."
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otto_Seeck"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q65666"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Otto_Seeck"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otto_Seeck"
"http://de.dbpedia.org/resource/Otto_Seeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285x0h"
