"subject","predicate","object"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2000/01/rdf-schema#label","(427) Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2000/01/rdf-schema#comment","(427) Galene ist ein Asteroid des Hauptgürtels, der am 27. August 1897 von dem französischen Astronomen Auguste Charlois in Nizza entdeckt wurde. Benannt wurde der Asteroid nach Galene, einer Nereide aus der griechischen Mythologie."
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153275"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(427)_Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(427)_Galène"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/427_Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/427_Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/427_Γαλήνη"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/427_Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(427)_Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/427_Galene"
"http://de.dbpedia.org/resource/(427)_Galene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153275"
