"subject","predicate","object"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/2000/01/rdf-schema#label","Volk en Vaderland"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/2000/01/rdf-schema#comment","Volk en Vaderland (Volk und Vaterland) war eine niederländische Wochenzeitung mit Redaktionssitz in Utrecht. Sie war neben der 1936 gegründeten Tageszeitung Het Nationale Dagblad (Das Nationale Tagesblatt) das Parteiorgan der niederländischen Nationalsozialisten NSB und erschien in deren Verlag Nenasu."
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volk_en_Vaderland"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772427"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volk_en_Vaderland"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sm66p"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1772427"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://de.dbpedia.org/property/einstellungTag",4
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volk_en_vaderland_logo_1937.png"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/elements/1.1/description","Nationalsozialistische Zeitung"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/elements/1.1/language","Niederländisch"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/elements/1.1/publisher","Nenasu"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1945"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Niederlande,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antisemitisches_Periodikum"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Volk_en_Vaderland"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://dbpedia.org/ontology/wikiPageID",3749143
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://dbpedia.org/ontology/wikiPageRevisionID",158700586
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.huygens.knaw.nl/bwn1880-2000/lemmata/bwn3/kettmann"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delpher.nl/nl/kranten/results/index?coll=dddtitel&query=&cql=%28ppn+any+%28%22841138028%22%29%29"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://de.dbpedia.org/property/erstausgabeJahr",1933
