"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hult_International_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hult_International_Business_School"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Hult International Business School"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2000/01/rdf-schema#comment","Hult International Business School (früher Arthur D. Little School of Management) ist eine US-amerikanische internationale Business-Hochschule mit weltweit sechs Standorten. Im Jahre 2012 hatte die Hochschule etwa 2000 Studenten (MBA, Executive MBA, Master und Bachelor)."
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1047226"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047226"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헐트_국제경영대학원"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hult_International_Business_School"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルト・インターナショナル・ビジネススクール"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/310620512"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://xmlns.com/foaf/0.1/name","Hult International Business School"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hult_Logo_2013.jpg"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://xmlns.com/foaf/0.1/homepage","http://www.hult.edu/"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshochschule"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Boston"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hult_International_Business_School"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/wikiPageID",9237313
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",153804410
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hult.edu/"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://de.dbpedia.org/property/gründungsdatum",1964
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://de.dbpedia.org/property/leitung","Stephen J.Hodges"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://de.dbpedia.org/property/leitungstitel","http://de.dbpedia.org/resource/Präsident_(Verwaltung)"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://de.dbpedia.org/property/logo","Hult Logo 2013.jpg"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hult_International_Business_School?oldid=153804410"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/abstract","Hult International Business School (früher Arthur D. Little School of Management) ist eine US-amerikanische internationale Business-Hochschule mit weltweit sechs Standorten. Im Jahre 2012 hatte die Hochschule etwa 2000 Studenten (MBA, Executive MBA, Master und Bachelor)."
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/lccn","nb/2014/019175"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Boston"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dubai"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/San_Francisco"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Shanghai"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/motto","Get plugged in to the world"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/numberOfStudents",2250
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hult_Logo_2013.jpg?width=300"
"http://de.dbpedia.org/resource/Hult_International_Business_School","http://dbpedia.org/ontology/viafId","310620512"
