"subject","predicate","object"
"http://de.dbpedia.org/resource/Ellic_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Emil-Werner_Baule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Max_Waibel_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Renate_Tost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Franziska_Baruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hans_Neuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Horst_Hahne_(Medailleur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/John_Alcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Bertram_Schmidt-Friderichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ladislav_Sutnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Max_Gebhard_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Sascha_Lobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Claude_Garamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Giambattista_Bodoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gottfried_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Günter_Gerhard_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hans_Peter_Willberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hermann_Zapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Jan_Tschichold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johannes_Gutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/John_Baskerville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Kategorie:Schriftdesigner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2000/01/rdf-schema#label","Typograf"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Typographers"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6877632"
"http://de.dbpedia.org/resource/Kategorie:Typograf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τυπογράφοι"
