"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2000/01/rdf-schema#label","Albrecht von Eyb"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht von Eyb (* 24. August 1420 auf Schloss Sommersdorf bei Ansbach, heute zu Burgoberbach; † 24. Juli 1475 in Eichstätt) war ein Jurist und frühhumanistischer deutscher Schriftsteller und Übersetzer."
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfwwm"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77715"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albrecht_von_Eyb"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q77715"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22136923"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albrecht_von_Eyb"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albrecht_von_Eyb"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://xmlns.com/foaf/0.1/name","Albrecht von Eyb"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_von_Eyb.jpg"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller, Übersetzer und Jurist"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://xmlns.com/foaf/0.1/givenName","Albrecht von"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://purl.org/dc/elements/1.1/publisher","Erich Schmidt Verlag"
"http://de.dbpedia.org/resource/Albrecht_von_Eyb","http://purl.org/dc/elements/1.1/publisher","Ibidem Verlag"
