"subject","predicate","object"
"http://de.dbpedia.org/resource/Hessentag_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendliteratur_beim_Internationalen_Literaturfestival_Berlin_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Landesgartenschau_Papenburg_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/34._Hansetag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/European_Business_Summit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Internationale_Kurzfilmtage_Oberhausen_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Internationaler_Kirchentag_der_Neuapostolischen_Kirche_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/JAWTEX_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Landesgartenschau_Schwäbisch_Gmünd_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Pissarro_–_Der_Vater_des_Impressionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Sculpture_by_the_Sea_Cottesloe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung 2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Události_roku_2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Eventi_del_2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wydarzenia_2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Evenement_in_2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9159518"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9159518"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peristiwa_2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung 2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_2014"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://dbpedia.org/ontology/wikiPageID",6709595
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://dbpedia.org/ontology/wikiPageRevisionID",141736367
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_2014?oldid=141736367"
"http://de.dbpedia.org/resource/Landesgartenschau_Zülpich_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2014"
