"subject","predicate","object"
"http://de.dbpedia.org/resource/Burkhard_Blienert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/August_Schenck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Marksburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2000/01/rdf-schema#label","Braubach"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt  Braubach  liegt im Rhein-Lahn-Kreis in Rheinland-Pfalz. Die Stadt gehört der Verbandsgemeinde Loreley an, deren größte Kommune sie mit über 3.000 Einwohnern ist. Sie liegt im UNESCO-Welterbe Oberes Mittelrheintal. Besonders bekannt geworden ist sie durch die Lage unterhalb der Marksburg, der einzigen unzerstörten Burg am Mittelrhein. Braubach ist ein staatlich anerkannter Fremdenverkehrsort und gemäß Landesplanung als Grundzentrum ausgewiesen."
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braubach"
"http://de.dbpedia.org/resource/Braubach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braubach"
