"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenwarte-Stausee","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2000/01/rdf-schema#label","Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2000/01/rdf-schema#comment","Drognitz ist eine Gemeinde im Landkreis Saalfeld-Rudolstadt in Thüringen. Erfüllende Gemeinde für Drognitz ist die Gemeinde Kaulsdorf."
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559748"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdfcr"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559748"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://www.georss.org/georss/point","50.588 11.572"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.588
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.572
"http://de.dbpedia.org/resource/Drognitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Drognitz.png"
"http://de.dbpedia.org/resource/Drognitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Drognitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drognitz"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/wikiPageID",787910
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/wikiPageRevisionID",146828812
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/adresseVerband","Straße des Friedens 27"
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/adresseVerband",7338
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/breitengrad",50.588
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/bürgermeister","Tom Zimmermann"
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Kaulsdorf_(Saale)"
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/lageplan","Drognitz in SLF.png"
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/landkreis","Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/längengrad",11.572
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Drognitz","http://de.dbpedia.org/property/wappen","Wappen Drognitz.png"
"http://de.dbpedia.org/resource/Drognitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drognitz?oldid=146828812"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0"
"http://de.dbpedia.org/resource/Drognitz","http://dbpedia.org/ontology/abstract","Drognitz ist eine Gemeinde im Landkreis Saalfeld-Rudolstadt in Thüringen. Erfüllende Gemeinde für Drognitz ist die Gemeinde Kaulsdorf."
