"subject","predicate","object"
"http://de.wikipedia.org/wiki/Alle_reden_vom_Wetter._Wir_nicht.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht."
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://www.w3.org/2000/01/rdf-schema#label","Alle reden vom Wetter. Wir nicht."
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://www.w3.org/2000/01/rdf-schema#comment","„Alle reden vom Wetter. Wir nicht.“ war der Titel einer im Herbst 1966 gestarteten, viel beachteten Werbekampagne der damaligen Deutschen Bundesbahn. Der Slogan, der zu den erfolgreichsten in der Geschichte der ehemaligen Bundesbahn zählt, hob die gegenüber anderen Verkehrsträgern vergleichsweise große Unabhängigkeit der Eisenbahn vom Wetter hervor. Ihre Idee und Wortwahl wurden mehrfach kopiert. Die Kampagne wurde von der Werbeagentur McCann Erickson entwickelt und von Carolus Horn und Margot Müller gestaltet und getextet."
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2648169"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2648169"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Bundesbahn"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plakat"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:68er-Bewegung"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbung_in_Deutschland"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbeaktion"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alle_reden_vom_Wetter._Wir_nicht."
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://dbpedia.org/ontology/wikiPageID",3242454
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://dbpedia.org/ontology/wikiPageRevisionID",147219853
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsmagazin.com/archiv/2-2004/infothek/part2.php"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/einestages/68er-plakate-a-946587.html"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://de.dbpedia.org/property/text","Ein Produkt aus dem Museumsshop"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://de.dbpedia.org/property/url","http://www.museumsmagazin.com/archiv/2-2004/infothek/part2.php"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://de.dbpedia.org/property/wayback",20080828202532
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alle_reden_vom_Wetter._Wir_nicht.?oldid=147219853"
"http://de.dbpedia.org/resource/Alle_reden_vom_Wetter._Wir_nicht.","http://dbpedia.org/ontology/abstract","„Alle reden vom Wetter. Wir nicht.“ war der Titel einer im Herbst 1966 gestarteten, viel beachteten Werbekampagne der damaligen Deutschen Bundesbahn. Der Slogan, der zu den erfolgreichsten in der Geschichte der ehemaligen Bundesbahn zählt, hob die gegenüber anderen Verkehrsträgern vergleichsweise große Unabhängigkeit der Eisenbahn vom Wetter hervor. Ihre Idee und Wortwahl wurden mehrfach kopiert. Die Kampagne wurde von der Werbeagentur McCann Erickson entwickelt und von Carolus Horn und Margot Müller gestaltet und getextet. Die im Herbst 1966 gestartete Kampagne wurde in den folgenden Monaten von weiteren Motiven unter den Mottos „Unsere Loks gewöhnen sich das Rauchen ab“ (Sommer 1968, anlässlich der beginnenden Außerdienststellung der Dampfloks) sowie Das Auto des Jahres (in Form einer Lokomotive) begleitet."
