"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/2000/01/rdf-schema#label","Lindauer Evangeliar"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/2000/01/rdf-schema#comment","Das Lindauer Evangeliar ist ein in der zweiten Hälfte des 9. Jahrhunderts im Kloster St. Gallen entstandenes Evangeliar, dessen aufwändiger Prachteinband zu den herausragenden Goldschmiedearbeiten des frühen Mittelalters gehört. Das Buch war ursprünglich im Besitz des Damenstiftes „Unserer Lieben Frau unter den Linden“ in Lindau im Bodensee und befindet sich jetzt, unter der Signatur Ms. M. 1, im Bestand der Pierpont Morgan Library in New York."
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1825931"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1825931"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindauer_Evangeliar.JPG"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/elements/1.1/publisher","Propyläen"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/elements/1.1/publisher","Universität Bonn"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Bayern)"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Morgan_Library_&_Museum_(New_York)"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/ontology/bibo/pages","158ff"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/ontology/bibo/pages","309 Taf. 297"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lindauer_Evangeliar"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageID",5457830
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://dbpedia.org/ontology/wikiPageRevisionID",154421381
