"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2000/01/rdf-schema#label","Organisationen (Politik)"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_organizace"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치_단체"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_polityczne"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_organizations"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治団体"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_políticas"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_politique"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192487"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικές_οργανώσεις"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politieke_organisatie"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7192487"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_politik"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Politika_erakundeak"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organizzazioni_politiche"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisationen (Politik)"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisationen_nach_Sachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik"
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://dbpedia.org/ontology/wikiPageID",8991101
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://dbpedia.org/ontology/wikiPageRevisionID",151231945
"http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisationen_(Politik)?oldid=151231945"
"http://de.dbpedia.org/resource/Kategorie:Politische_Organisationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisationen_(Politik)"
