"subject","predicate","object"
"http://de.dbpedia.org/resource/Eyüp_Kadri_Ataoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hilmi_Kiremitçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hilmi_Kiremitçi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hilmi_Kiremitçi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Naci_Özkaya","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Naci_Özkaya","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ufuk_Ateş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Sürgülü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Sürgülü","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ayhan_Alemdaroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İsmail_Kurt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İsmail_Kurt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ozan_Kılıçoğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Lucien_Aubey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Roberto_Carlos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Roberto_Carlos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Werner_Lorant","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Werner_Lorant","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Lefter_Küçükandonyadis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Lefter_Küçükandonyadis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Raymond_Kalla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cicinho_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Fábio_Bilica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hakan_Bayraktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hasan_Kabze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
