"subject","predicate","object"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/2000/01/rdf-schema#label","My Old Piano"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/2000/01/rdf-schema#comment","My Old Piano ist ein Lied von Diana Ross aus dem Jahr 1980, das von Nile Rodgers und Bernard Edwards geschrieben wurde. Es erschien auf dem Album Diana."
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1956424"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Old_Piano"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1956424"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Old_Piano"
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_j6pt5"
"http://de.dbpedia.org/resource/My_Old_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/My_Old_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diana-Ross-Lied"
"http://de.dbpedia.org/resource/My_Old_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://de.dbpedia.org/resource/My_Old_Piano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Song"
"http://de.dbpedia.org/resource/My_Old_Piano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/My_Old_Piano"
"http://de.dbpedia.org/resource/My_Old_Piano","http://dbpedia.org/ontology/wikiPageID",6067618
"http://de.dbpedia.org/resource/My_Old_Piano","http://dbpedia.org/ontology/wikiPageRevisionID",146941716
"http://de.dbpedia.org/resource/My_Old_Piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/My_Old_Piano?oldid=146941716"
"http://de.dbpedia.org/resource/My_Old_Piano","http://dbpedia.org/ontology/abstract","My Old Piano ist ein Lied von Diana Ross aus dem Jahr 1980, das von Nile Rodgers und Bernard Edwards geschrieben wurde. Es erschien auf dem Album Diana."
"http://de.wikipedia.org/wiki/My_Old_Piano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/My_Old_Piano"
