"subject","predicate","object"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Lone Survivor (Film)"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Lone Survivor ist ein US-amerikanischer Kriegsfilm aus dem Jahr 2013. Regie führte Peter Berg, der auch das Drehbuch schrieb. Der Film basiert auf dem gleichnamigen Tatsachenbericht des ehemaligen United States Navy SEALs Marcus Luttrell. Die Hauptrollen spielten Mark Wahlberg, Taylor Kitsch, Emile Hirsch, Ben Foster und Eric Bana."
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lone_Survivor"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lone_Survivor"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lone_Survivor"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lone_Survivor_(film)"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052pswp"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론_서바이버_(영화)"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Du_sang_et_des_larmes"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lone_Survivor"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258993"
