"subject","predicate","object"
"http://de.dbpedia.org/resource/Gotteszell_(Zachenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Flanitz_(Frauenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Flanitzalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Flanitzhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Flanitzmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Linden_(Frauenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Lindenau_(Achslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Oedwies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Zwieselau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Auerbach_(Zachenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/2000/01/rdf-schema#label","Ort im Landkreis Regen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054933"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9054933"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Landkreis Regen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Regen)"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://dbpedia.org/ontology/wikiPageID",3104452
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://dbpedia.org/ontology/wikiPageRevisionID",147377033
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Landkreis_Regen?oldid=147377033"
"http://de.dbpedia.org/resource/Regen_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Bettmannsäge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Zwiesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Gotteszell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Weißenstein_(Regen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/March_(Regen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Achslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Bayerisch_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Großseiboldsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
