"subject","predicate","object"
"http://de.dbpedia.org/resource/Ana_Pessoa_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17273172"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17273172"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://dbpedia.org/ontology/wikiPageID",8271933
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://dbpedia.org/ontology/wikiPageRevisionID",157686273
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Mosambik)?oldid=157686273"
"http://de.dbpedia.org/resource/Tribunal_Administrativo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mosambik)"
