"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/2000/01/rdf-schema#label","Mirjam Jaquemoth"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/2000/01/rdf-schema#comment","Mirjam Jaquemoth (* 1963 in Köln) ist eine deutsche Professorin für Haushaltsökonomie."
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/196818317"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18411665"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18411665"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://xmlns.com/foaf/0.1/name","Jaquemoth, Mirjam"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://xmlns.com/foaf/0.1/name","Mirjam Jaquemoth"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/elements/1.1/description","deutsche Sozialwissenschaftlerin"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://xmlns.com/foaf/0.1/givenName","Mirjam"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Hochschule_Weihenstephan-Triesdorf,_Standort_Weihenstephan)"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1963"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftler"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://xmlns.com/foaf/0.1/surname","Jaquemoth"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mirjam_Jaquemoth"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/birthDate","1963"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/wikiPageID",8450009
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/wikiPageRevisionID",155413948
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/wirtschaft/migranten-darf-es-noch-ein-riester-sein-1.3038578"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hswt.de/hochschule/fakultaeten/lt/personen/mirjam-jaquemoth/publikation.html"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwaebische-post.de/10012225"
