"subject","predicate","object"
"http://de.dbpedia.org/resource/Knight_&_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knight_and_Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2000/01/rdf-schema#label","Knight and Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2000/01/rdf-schema#comment","Knight and Day ist eine US-amerikanische Actionkomödie aus dem Jahr 2010 mit Tom Cruise und Cameron Diaz in den Hauptrollen. Regie führte James Mangold."
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybuchowa_para"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knight_and_Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Knight_and_Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイト&デイ"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q679918"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innocenti_bugie"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knight_and_Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08052t3"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Knight_and_Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679918"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Night_and_Day_(film,_2010)"
"http://de.dbpedia.org/resource/Knight_and_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Knight_&_Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://xmlns.com/foaf/0.1/name","Knight and Day"
"http://de.dbpedia.org/resource/Knight_and_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight_and_day.svg"
"http://de.dbpedia.org/resource/Knight_and_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
