"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Buskerud)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6458112"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Buskerud"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6458112"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Buskerud)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Buskerud)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://dbpedia.org/ontology/wikiPageID",8641248
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://dbpedia.org/ontology/wikiPageRevisionID",139922084
"http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Buskerud)?oldid=139922084"
"http://de.dbpedia.org/resource/Utøya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Buskerud)"
