"subject","predicate","object"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barret_Oliver"
"http://de.dbpedia.org/resource/Cocoon_II_–_Die_Rückkehr","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barret_Oliver"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Barret Oliver"
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/2000/01/rdf-schema#comment","Barret Oliver (* 24. August 1973 in Los Angeles, Kalifornien; eigentlich Barrett Spencer Oliver) ist ein US-amerikanischer Filmschauspieler und Fotograf."
"http://de.dbpedia.org/resource/Barret_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレット・オリバー"
