"subject","predicate","object"
"http://de.dbpedia.org/resource/Passatiwand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Festung_Passati"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2000/01/rdf-schema#label","Festung Passati"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2000/01/rdf-schema#comment","Die Festung Passati (Armeebezeichnung A 6375)⊙ ist ein ehemaliges Artilleriewerk der Schweizer Armee im Festungsgebiet Sargans. Sie wurde als Teil der Sperrstelle Seeztal (Seeztalsperre) in der gleichnamigen Felswand direkt über Mels-Heiligkreuz gebaut."
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18326052"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18326052"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05237 9.41275"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05595 9.4233"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05586 9.42359"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05651 9.42263"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05188 9.40649"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05666 9.41996"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05615 9.42451"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05627 9.42121"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05602 9.42527"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05253 9.4166"
"http://de.dbpedia.org/resource/Festung_Passati","http://www.georss.org/georss/point","47.05611 9.4275"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Infanteriebunker Heiligkreuz A 6380"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Infanteriebunker Heiligkreuz A 6379"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Infanteriebunker Rebberg A 6378"
"http://de.dbpedia.org/resource/Festung_Passati","http://xmlns.com/foaf/0.1/name","Infanteriebunker Runggalina"
