"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Ceinture","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Carlo_Urbani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2000/01/rdf-schema#label","Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2000/01/rdf-schema#comment","Hanoi (vietnamesisch Hà Nội, Hán tự 河內, wörtlich: Stadt innerhalb der Flüsse) ist die Hauptstadt und nach Ho-Chi-Minh-Stadt die zweitgrößte Stadt Vietnams. Nach Neugliederung der Verwaltungsgrenzen im Jahr 2008, bei der die gesamte Provinz Hà Tây und Teile weiterer Provinzen Hanoi zugeschlagen wurden, weist die Stadt 6.448.837 Einwohner auf."
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanói"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하노이"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnff"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/312565182"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハノイ"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανόι"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1858"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hanói"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hanoj"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hanoï"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858"
"http://de.dbpedia.org/resource/Hanoi","http://www.georss.org/georss/point","21.033333333333335 105.85"
"http://de.dbpedia.org/resource/Hanoi","http://xmlns.com/foaf/0.1/name","Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.0333
"http://de.dbpedia.org/resource/Hanoi","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.85
"http://de.dbpedia.org/resource/Hanoi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi1920.jpg"
"http://de.dbpedia.org/resource/Hanoi","http://xmlns.com/foaf/0.1/homepage","http://www.hanoi.gov.vn"
"http://de.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_in_Vietnam"
"http://de.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Asien"
"http://de.dbpedia.org/resource/Hanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Vietnam"
"http://de.dbpedia.org/resource/Hanoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hanoi"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageID",8467
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageRevisionID",158645945
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goruma.de/Staedte/H/Hanoi/Kurzinfo.html"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanoi.gov.vn/"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/082/c00308.htm"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=vn&stat=48820"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-wams/article145556/Eine_Stadt_auf_zwei_Raedern.html"
"http://de.dbpedia.org/resource/Hanoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://vietnamnotizen.wordpress.com/2010/09/21/gesichter-einer-stadt-mit-herrn-duong-durch-hanoi/"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/bevölkerungsdichte",1875
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Roter_Fluss"
"http://de.dbpedia.org/resource/Hanoi","http://de.dbpedia.org/property/gewässer","Hồ Tây"
