"subject","predicate","object"
"http://de.dbpedia.org/resource/Annelie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Barfi!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Berberian_Sound_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Chasing_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Mädchen_Wadjda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Philadelphia_Experiment_–_Reactivated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Der_Fall_Wilhelm_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_Logan_Verschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_Vampirschwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Eden_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Estrada_de_Palha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Fifty_Shades_of_Grey:_A_XXX_Adaptation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Frances_Ha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Lines_of_Wellington_–_Sturm_über_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Mademoiselle_Populaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Meenakshi_und_der_Duft_der_Männer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Meine_keine_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Niko_2_–_Kleines_Rentier,_großer_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Novemberlichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/O_Gebo_e_a_Sombra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Official_Hangover_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Silent_Youth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Stille_Nacht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/The_Factory_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/The_Invisible_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/The_Lookout_–_Tödlicher_Hinterhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/The_Reluctant_Fundamentalist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/The_Thieves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/To_the_Wonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Vanishing_Waves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Yellow_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Yuma_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Being_Flynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Call_Girl_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_verflixte_3._Jahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Deine_Schönheit_ist_nichts_wert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Der_Glanz_des_Tages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Der_deutsche_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_Hochzeit_unserer_dicksten_Freundin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Ek_Main_Aur_Ekk_Tu_–_Hochzeit_mit_Folgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Frankreich_privat_–_Die_sexuellen_Geheimnisse_einer_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Freelancers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Für_Hund_und_Katz_ist_auch_noch_Platz_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/How_to_Survive_a_Plague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Imagine_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Katy_Perry:_Part_of_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Kings_Point_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/La_mer_à_boire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Le_deuxième_commencement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Liberal_Arts_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Love_Alien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Love_Is_All_You_Need","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Mass_Effect:_Paragon_Lost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Mockingbird_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/On_the_Road_–_Unterwegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Outing_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Passion_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Red_Lights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Redemption_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Rurouni_Kenshin_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/StreetDance_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tatort:_Eine_andere_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/The_Human_Scale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/The_Paperboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Traumwärts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Und_alle_haben_geschwiegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Viel_Lärm_um_nichts_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Was_machen_Frauen_morgens_um_halb_vier%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Wrong_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Wrong_Turn_5:_Bloodlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Zappelphilipp_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Zwei_Leben_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Anfang_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Baby_Dolls_Behind_Bars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Bekas_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Beyond_–_Die_rätselhafte_Entführung_der_Amy_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Clip_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Cosmo_&_Wanda_–_Ziemlich_verrückte_Weihnachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Dark_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Tier_das_lügen_kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Do_Not_Disturb_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Draussen_ist_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Emperor_–_Kampf_um_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Ihr_werdet_euch_noch_wundern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Jurassic_Shark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Krokodile_ohne_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Last_Flight_To_Abuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Monster_High_–_Mega_Monsterparty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Männer_und_die_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Out_in_the_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Rebellen_am_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Rock_the_Casbah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Rosakinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/September_Eleven_1683","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Svjedok_–_Der_Zeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tatort:_Falsch_verpackt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tatort:_Fette_Hunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tong_que_tai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tödliches_Spiel_–_Would_You_Rather%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Verfolgt_–_Der_kleine_Zeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/ATM_–_Tödliche_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Confession_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Dark_Knight_XXX:_A_Porn_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Leben_ist_nichts_für_Feiglinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Disconnect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Frühling_für_Anfänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Hives_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Love_Bite_–_Nichts_ist_safer_als_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Marie_Brand_und_das_Lied_von_Tod_und_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Marie_Brand_und_die_falsche_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Mission_Liebe_–_Ek_Tha_Tiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Nach_Wriezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Eine_andere_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Superstar_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tatort:_Alles_hat_seinen_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Um_jeden_Preis_–_At_Any_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Zeit_zu_leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Berserk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel 2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_roku_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_uit_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_2012_roku"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582902"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_films"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_tahun_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_del_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582902"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2012ko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_του_2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel 2012"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://dbpedia.org/ontology/wikiPageID",6616276
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://dbpedia.org/ontology/wikiPageRevisionID",143580648
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_2012?oldid=143580648"
"http://de.dbpedia.org/resource/Doomsday_Book","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/No!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_vierte_Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Arakawa_under_the_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Der_Gründer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/LOL_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Battleship_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Haus_Anubis_–_Pfad_der_7_Sünden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Kind_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Komm,_schöner_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Marvel’s_The_Avengers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_Rache_der_Wanderhure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Eine_Hand_wäscht_die_andere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Ghost_Rider:_Spirit_of_Vengeance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Iron_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_Piraten!_–_Ein_Haufen_merkwürdiger_Typen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Beste_FReinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Brüder_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Traumhotel_–_Brasilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Das_Traumschiff_–_Bali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Der_Blender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Der_atmende_Gott_–_Reise_zum_Ursprung_des_modernen_Yoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_Reise_zur_geheimnisvollen_Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_Tribute_von_Panem_–_The_Hunger_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Die_lange_Welle_hinterm_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Fünf_Freunde_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Merida_–_Legende_der_Highlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Offroad_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Reality_XL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Russisch_Roulette_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Spielzeit_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tatort:_Keine_Polizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tatort:_Todesbilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Tatort:_Tödliche_Häppchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Underworld:_Awakening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Wilsberg:_Aus_Mangel_an_Beweisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
