"subject","predicate","object"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2000/01/rdf-schema#label","Scheinschwangerschaft"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Scheinschwangerschaft – in der medizinischen Fachsprache Pseudocyesis, Graviditas imaginata und Pseudogravidität – gilt als Beispiel für die Auswirkung psychischer Beeinträchtigungen auf den Organismus. Es kann sich dabei um eine Wunschneurose, eine Angstneurose oder um die Folgen einer hormonellen Anomalie handeln. Es besteht aber auch die Möglichkeit der Fehlinterpretation von krankhaften Vorgängen durch die Betroffene, wie Fetteinlagerung, Blähungen, Aszites (Bauchwassersucht) oder Fibrome (gutartige Geschwülste). Auch aus dem Tierreich, z. B. bei Rindern, Pferden, Nagetieren und Hunden, ist das Phänomen der Scheinträchtigkeit bekannt."
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/False_pregnancy"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065846"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schijnzwangerschap"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciąża_rzekoma"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dv1b"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pseudogravidita"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embarazo_psicológico"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065846"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pseudocyesis"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/想像妊娠"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudociese"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상상_임신"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://xmlns.com/foaf/0.1/name","Sonstige somatoforme Störungen"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Gynäkologie_und_Geburtshilfe"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychische_Störung"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scheinschwangerschaft"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://dbpedia.org/ontology/wikiPageID",420801
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://dbpedia.org/ontology/wikiPageRevisionID",156216031
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scheinschwangerschaft?oldid=156216031"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://dbpedia.org/ontology/abstract","Die Scheinschwangerschaft – in der medizinischen Fachsprache Pseudocyesis, Graviditas imaginata und Pseudogravidität – gilt als Beispiel für die Auswirkung psychischer Beeinträchtigungen auf den Organismus. Es kann sich dabei um eine Wunschneurose, eine Angstneurose oder um die Folgen einer hormonellen Anomalie handeln. Es besteht aber auch die Möglichkeit der Fehlinterpretation von krankhaften Vorgängen durch die Betroffene, wie Fetteinlagerung, Blähungen, Aszites (Bauchwassersucht) oder Fibrome (gutartige Geschwülste). Auch aus dem Tierreich, z. B. bei Rindern, Pferden, Nagetieren und Hunden, ist das Phänomen der Scheinträchtigkeit bekannt. Die schwangerschaftsähnlichen Symptome dieser Störung können sein: Ausbleiben der Menstruation, Erbrechen, Übelkeit, Anschwellen der Brüste inklusive Brustwarzen sowie das Wachsen des Bauches. In seltenen Fällen kann es zu einer tatsächlichen Vergrößerung des Uterus kommen sowie zum Einschießen des Kolostrums in die Brust. In diesen Fällen verstreicht der Nabel (Verschwinden der Nabelvertiefung) im Gegensatz zu einer realen Schwangerschaft nicht. Durch die modernen diagnostischen Möglichkeiten ist eine Scheinschwangerschaft leicht von einer echten Schwangerschaft zu unterscheiden. Eine Scheinschwangerschaft wird, entsprechend der Ursache, medikamentös oder psychotherapeutisch behandelt. Als Pseudograviditätskur bezeichnet man die medizinische Behandlung mit hochdosierten Schwangerschaftshormonen (Östrogen und Gestagen), wodurch Schwangerschaftssymptome künstlich herbeigeführt werden."
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://dbpedia.org/ontology/icd10","F45.8"
"http://de.dbpedia.org/resource/Scheinschwangerschaft","http://dbpedia.org/ontology/individualisedGnd","4337195-4"
