"subject","predicate","object"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2000/01/rdf-schema#label","UCI Oceania Tour 2010"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2000/01/rdf-schema#comment","Die UCI Oceania Tour ist der vom Weltradsportverband UCI zur Saison 2005 eingeführte ozeanische Straßenradsport-Kalender unterhalb der UCI ProTour. Die sechste Saison beginnt am 1. Oktober 2009 und endet am 30. September 2010. Die Eintagesrennen und Etappenrennen der UCI Oceania Tour sind in drei Kategorien (HC, 1 und 2) eingeteilt."
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665283"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08074h4"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_UCI_Oceania_Tour"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UCI_Oceania_Tour_2010"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIオセアニアツアー2009-2010"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UCI_Oceania_Tour_2010"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q665283"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_Oceania_Tour_2009-2010"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2010"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2009"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UCI_Oceania_Tour"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UCI_Oceania_Tour_2010"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://dbpedia.org/ontology/wikiPageID",4755606
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://dbpedia.org/ontology/wikiPageRevisionID",144202378
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UCI_Oceania_Tour_2010?oldid=144202378"
"http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010","http://dbpedia.org/ontology/abstract","Die UCI Oceania Tour ist der vom Weltradsportverband UCI zur Saison 2005 eingeführte ozeanische Straßenradsport-Kalender unterhalb der UCI ProTour. Die sechste Saison beginnt am 1. Oktober 2009 und endet am 30. September 2010. Die Eintagesrennen und Etappenrennen der UCI Oceania Tour sind in drei Kategorien (HC, 1 und 2) eingeteilt."
"http://de.wikipedia.org/wiki/UCI_Oceania_Tour_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UCI_Oceania_Tour_2010"
