"subject","predicate","object"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2000/01/rdf-schema#label","Freedom Suite"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2000/01/rdf-schema#comment","Freedom Suite ist ein Jazz-Album des Saxophonisten Sonny Rollins. Das Album ist eine seiner letzten Aufnahmen für das Label Riverside mit Oscar Pettiford und Max Roach."
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freedom_Suite"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freedom_Suite"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453534"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリーダム・スイート"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809wlr"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1453534"
"http://de.dbpedia.org/resource/Freedom_Suite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedom_Suite_(Sonny_Rollins_album)"
"http://de.dbpedia.org/resource/Freedom_Suite","http://xmlns.com/foaf/0.1/name","Freedom Suite"
"http://de.dbpedia.org/resource/Freedom_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
