"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/2000/01/rdf-schema#label","Max Engelbrecht"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/2000/01/rdf-schema#comment","Max Engelbrecht (* 1875) war ein deutscher Verwaltungsjurist und wirkte als Regierungspräsident in Liegnitz."
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15430075"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15430075"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://xmlns.com/foaf/0.1/name","Max Engelbrecht"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://xmlns.com/foaf/0.1/name","Engelbrecht, Max"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/elements/1.1/description","deutscher Verwaltungsjurist und Regierungspräsident"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://xmlns.com/foaf/0.1/givenName","Max"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungspräsident_(Preußen)"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1875"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsjurist"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://xmlns.com/foaf/0.1/surname","Engelbrecht"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Max_Engelbrecht"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://dbpedia.org/ontology/deathDate","0020"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://dbpedia.org/ontology/birthDate","1875"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://dbpedia.org/ontology/wikiPageID",7973885
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://dbpedia.org/ontology/wikiPageRevisionID",158674950
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://preussenprotokolle.bbaw.de/bilder/Band%2012-2.pdf"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://de.dbpedia.org/property/geburtsdatum",1875
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://de.dbpedia.org/property/gndcheck",2016-10-11
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Verwaltungsjurist und Regierungspräsident"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://de.dbpedia.org/property/sterbedatum",20
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Max_Engelbrecht?oldid=158674950"
"http://de.dbpedia.org/resource/Max_Engelbrecht","http://dbpedia.org/ontology/abstract","Max Engelbrecht (* 1875) war ein deutscher Verwaltungsjurist und wirkte als Regierungspräsident in Liegnitz."
"http://de.dbpedia.org/resource/Engelbrecht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Engelbrecht"
"http://de.wikipedia.org/wiki/Max_Engelbrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Max_Engelbrecht"
