"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Boris_Wiktorowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Kaszink-Torpedo Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Torpedo_Oust-Kamenogorsk"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7764555"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Kazcynk-Torpedo"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kazzinc-Torpedo_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764555"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Kaszink-Torpedo Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kasachstan)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Öskemen)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://dbpedia.org/ontology/wikiPageID",9565729
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://dbpedia.org/ontology/wikiPageRevisionID",157389276
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)?oldid=157389276"
"http://de.dbpedia.org/resource/Alexander_Engel_(Eishockeyspieler,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Igor_Dorochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Alexander_Koreschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Upper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Antropow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Ptscheljakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Artjom_Wladimirowitsch_Argokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Dmitri_Wiktorowitsch_Dudarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Jerlan_Jerlessowitsch_Sagymbajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Jewgeni_Iwanowitsch_Paladjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Jewgeni_Koreschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Maxim_Birbrajer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Mogilnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Talgat_Bakytbekowitsch_Schailauow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Wladimir_Jurjewitsch_Antipin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Andrej_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Boris_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Spiridonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Jewgeni_Fadejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Jewgeni_Rymarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Roman_Wiktorowitsch_Sawtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Schin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Wassiltschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Troschtschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Koledajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Woronzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Andrei_Pawlowitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Igor_Stepanowitsch_Semljanoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Konstantin_Witaljewitsch_Schafranow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Puschkarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Michail_Iljitsch_Borodulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Roman_Leonidowitsch_Startschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Wiktor_Borissowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Witali_Nikolajewitsch_Nowopaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Fjodor_Wassiljewitsch_Polischtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Jewgeni_Olegowitsch_Boljakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Konstantin_Wiktorowitsch_Kassatkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Troschtschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Andrei_Gennadjewitsch_Ogorodnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Pestunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kaszink-Torpedo_Ust-Kamenogorsk)"
