"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
