"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Folli"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Folli (auch Bastiano Folli, * 1568 oder 1569 in Siena; † 2. Februar 1621 ebenda) war ein italienischer Maler."
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sebastiano_Folli"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebastiano_Folli"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46416"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3qmj"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14627173"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46416"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://xmlns.com/foaf/0.1/name","Folli, Sebastiano"
"http://de.dbpedia.org/resource/Sebastiano_Folli","http://xmlns.com/foaf/0.1/name","Sebastiano Folli"
