"subject","predicate","object"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2000/01/rdf-schema#label","Henrik Magnus Buddenbrock"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2000/01/rdf-schema#comment","Baron Henrik Magnus Buddenbrock [ˈbʊdnˌbʁoːk] (auch Friherre Hindrich Magnus von Buddenbrock; * 22. Juli 1685 in Livland; † 16. Juli 1743 in Stockholm) war ein königlich-schwedischer Generalleutnant. 1743 wurde er wegen der verlorenen Schlacht bei Villmanstrand ungerechterweise zum Tode verurteilt und enthauptet."
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321706"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henrik_Magnus_von_Buddenbrock"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27944431"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henrik_Magnus_von_Buddenbrock"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg_6p"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q321706"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://xmlns.com/foaf/0.1/name","Henrik Magnus Buddenbrock"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://xmlns.com/foaf/0.1/name","Buddenbrock, Henrik Magnus"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://xmlns.com/foaf/0.1/nick","Buddenbrock, Hindrich Magnus von"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrik_Magnus_Buddenbrock_(1685–1743).jpg"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://purl.org/dc/elements/1.1/description","königlich-schwedischer Generalleutnant"
"http://de.dbpedia.org/resource/Henrik_Magnus_Buddenbrock","http://xmlns.com/foaf/0.1/givenName","Henrik Magnus"
