"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bad_Radkersburg","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Deutschlandsberg","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Feldbach","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Frohnleiten","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Fürstenfeld","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Gleisdorf","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Graz-Ost","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Graz-West","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Hartberg","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Stainz","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Voitsberg","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Arnfels","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Birkfeld","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Eibiswald","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Fehring","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Friedberg","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Kindberg","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Kirchbach_in_Steiermark","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mureck","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Pöllau","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Vorau","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Weiz","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Wildon","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
