"subject","predicate","object"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2000/01/rdf-schema#label","Tina Live"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2000/01/rdf-schema#comment","Tina Live ist der Titel eines Musikalbums und einer DVD von Tina Turner. Es wurde am 28. September 2009 in Europa und am 13. Oktober 2009 in den USA veröffentlicht. Die Titel wurden während ihrer Tournee am 21. März 2009 im GelreDome in Arnhem, Niederlande aufgenommen."
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g173js"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tina_Live"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tina_Live"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3279367"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279367"
"http://de.dbpedia.org/resource/Tina_Live","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tina_Live"
"http://de.dbpedia.org/resource/Tina_Live","http://xmlns.com/foaf/0.1/name","Tina Live"
"http://de.dbpedia.org/resource/Tina_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
