"subject","predicate","object"
"http://de.dbpedia.org/resource/Heuchelberger_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26311653"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26311653"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://dbpedia.org/ontology/wikiPageID",9006063
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://dbpedia.org/ontology/wikiPageRevisionID",146742593
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Leingarten?oldid=146742593"
"http://de.dbpedia.org/resource/Lorenzkirche_(Leingarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_Schluchtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Leingarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
"http://de.dbpedia.org/resource/St._Lioba_(Leingarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
"http://de.dbpedia.org/resource/St._Pankratius_(Leingarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
