"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Wicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Ingo_Appelt_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Bob)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_bobsleigh"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9048046"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_v_jízdě_na_bobech"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9048046"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_bobsleigh"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Bob)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://dbpedia.org/ontology/wikiPageID",1265604
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://dbpedia.org/ontology/wikiPageRevisionID",116574639
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Bob)?oldid=116574639"
"http://de.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/André_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Christoph_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Sandra_Kiriasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Billy_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Erich_Schärer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Gustav_Weder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Meinhard_Nehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Wolfgang_Zimmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Donat_Acklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Olaf_Hampel_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Bernhard_Germeshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Bogdan_Musiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Edward_Eagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Kevin_Kuske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Andreas_Ostler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Anja_Schneiderheinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Harald_Czudaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Martin_Putze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Pierre_Lueders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/René_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Werner_Camichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Eugenio_Monti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Hans_Leutenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Jānis_Ķipurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Carsten_Embach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Dietmar_Schauerhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Marco_Jakobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
"http://de.dbpedia.org/resource/Roland_Wetzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Bob)"
