"subject","predicate","object"
"http://de.dbpedia.org/resource/Gretsch-Unitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Scherer_und_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Zimmermann_&_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Greifenbergerio_santechnikos_dirbinių_gamykla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/GEA_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2000/01/rdf-schema#label","Produzierendes Unternehmen (Metall)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_métallurgique"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_siderúrgicas"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6366799"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metaalbedrijf"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metal_companies"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6366799"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_siderurgiche"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:금속_회사"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2004/02/skos/core#prefLabel","Produzierendes Unternehmen (Metall)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metalle"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://dbpedia.org/ontology/wikiPageID",4724511
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://dbpedia.org/ontology/wikiPageRevisionID",150125051
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Produzierendes_Unternehmen_(Metall)?oldid=150125051"
"http://de.dbpedia.org/resource/Stubai_(Marke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/William_Prym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Wilkinson_Sword","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Honsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Hueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Ontario_(Messerhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Bauer_&_Schaurte_Karcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/ThyssenKrupp_Rasselstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Erbslöh_(Metallverarbeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Europipe_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Hailo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Wieland-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Timken_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Walzen_Irle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Wellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Carlshütte_(Büdelsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Georg_Fischer_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Klein_&_Quenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Walter_Klein_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Bekaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Stolberger_Metallwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Grammer_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
"http://de.dbpedia.org/resource/Bodycote_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Metall)"
