"subject","predicate","object"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/2000/01/rdf-schema#label","Sidney Boyden"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Boyden (* 1900 in Cumberland, Wisconsin; † 8. April 1993) war ein US-amerikanischer Unternehmer."
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1780976"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780976"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://xmlns.com/foaf/0.1/name","Boyden, Sidney"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://xmlns.com/foaf/0.1/name","Sidney Boyden"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/elements/1.1/description","US-amerikanischer Personalberater und Unternehmer"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://xmlns.com/foaf/0.1/givenName","Sidney"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1993"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1900"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalberatungsunternehmen"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://xmlns.com/foaf/0.1/surname","Boyden"
