"subject","predicate","object"
"http://de.dbpedia.org/resource/Songs_of_Anarchy_Vol._II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2"
"http://de.dbpedia.org/resource/Songs_of_Anarchy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/2000/01/rdf-schema#label","Sons of Anarchy: Songs of Anarchy Vol. 2"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/2000/01/rdf-schema#comment","Sons of Anarchy: Songs of Anarchy Vol. 2 ist die zweite Soundtrack-Veröffentlichung zur US-amerikanischen Fernsehserie Sons of Anarchy. Das Album erschien am 19. November 2012 über Columbia Records."
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wh8753"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7562285"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7562285"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://xmlns.com/foaf/0.1/name","Sons of Anarchy: Songs of Anarchy Vol. 2"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/wikiPageID",7663617
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/wikiPageRevisionID",158548165
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://de.dbpedia.org/property/künstler","Diverse"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://de.dbpedia.org/property/nächstes","–"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2?oldid=158548165"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/Work/runtime","50.266666666666666"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/abstract","Sons of Anarchy: Songs of Anarchy Vol. 2 ist die zweite Soundtrack-Veröffentlichung zur US-amerikanischen Fernsehserie Sons of Anarchy. Das Album erschien am 19. November 2012 über Columbia Records."
