"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Handball-Bundesliga_(Frauen)_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.wikipedia.org/wiki/SG_Handball_Rosengarten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Turid_Arndt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://www.w3.org/2000/01/rdf-schema#label","SG Handball Rosengarten"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://www.w3.org/2000/01/rdf-schema#comment","Die SG Handball Blau-Weiß Rosengarten-Buchholz ist eine Spielgemeinschaft aus der Gemeinde Rosengarten im niedersächsischen Landkreis Harburg, Sie wurde im Jahre 2002 zwischen der TuS Nenndorf und dem TV Vahrendorf gebildet. Die Frauenhandballmannschaft gehörte mehrere Spielzeiten der 1. Bundesliga an. In der Saison 2016/17 tritt die Mannschaft in der 2. Bundesliga an."
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1447560"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1447560"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/dhbPokal",3
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/halle","Nordheidehalle Buchholz"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://xmlns.com/foaf/0.1/homepage","http://www.handball-luchse.de/"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rosengarten_(Landkreis_Harburg)"
