"subject","predicate","object"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/2000/01/rdf-schema#label","Wedung"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/2000/01/rdf-schema#comment","Das Wedung auch Wedoeng, Wedong, ist ein Messer aus Java."
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wedung"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wedung"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wedong"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516575"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1516575"
"http://de.dbpedia.org/resource/Wedung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedong-Knife.jpg"
"http://de.dbpedia.org/resource/Wedung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messer_(Waffe)"
"http://de.dbpedia.org/resource/Wedung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wedung"
"http://de.dbpedia.org/resource/Wedung","http://dbpedia.org/ontology/wikiPageID",5151019
"http://de.dbpedia.org/resource/Wedung","http://dbpedia.org/ontology/wikiPageRevisionID",144055872
"http://de.dbpedia.org/resource/Wedung","http://de.dbpedia.org/property/bezeichnungen","Wedond, Wedong, Wedoeng"
"http://de.dbpedia.org/resource/Wedung","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Wedung","http://de.dbpedia.org/property/griffstück","Holz, Horn"
"http://de.dbpedia.org/resource/Wedung","http://de.dbpedia.org/property/verbreitung","Java"
"http://de.dbpedia.org/resource/Wedung","http://de.dbpedia.org/property/verwendung","Waffe, Zeremonialwaffe"
"http://de.dbpedia.org/resource/Wedung","http://de.dbpedia.org/property/waffenart","Messer"
"http://de.dbpedia.org/resource/Wedung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wedung?oldid=144055872"
"http://de.dbpedia.org/resource/Wedung","http://dbpedia.org/ontology/abstract","Das Wedung auch Wedoeng, Wedong, ist ein Messer aus Java."
"http://de.dbpedia.org/resource/Wedung","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Java_(Insel)"
"http://de.dbpedia.org/resource/Wedung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wedong-Knife.jpg?width=300"
"http://de.dbpedia.org/resource/Wedong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wedung"
"http://de.wikipedia.org/wiki/Wedung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wedung"
