"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Leitmotif"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/2000/01/rdf-schema#label","Leitmotif"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/2000/01/rdf-schema#comment","Leitmotif ist ein Musikalbum der Rockband dredg. Das Album wurde in zehn Tagen aufgenommen und erschien zuerst am 30. Mai 1999. Die Veröffentlichung wurde vollständig von dredg bezahlt. Am 11. September 2001 veröffentlichte Universal das Album in der exakt gleichen Version, mit Ausnahme des Covers, erneut. Am 27. Mai 2010 verkündete die Band die Veröffentlichung einer Vinylversion in einer auf 500 Stück limitierten Auflage. Diese kann über die Website der Band bestellt werden."
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1704704"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704704"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leitmotif"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b837"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leitmotif_(album)"
"http://de.dbpedia.org/resource/Leitmotif","http://xmlns.com/foaf/0.1/name","Leitmotif"
"http://de.dbpedia.org/resource/Leitmotif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Leitmotif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Leitmotif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
"http://de.dbpedia.org/resource/Leitmotif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leitmotif"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/wikiPageID",903005
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/wikiPageRevisionID",144389957
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traversingboard.com/site-leitmotif.html"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/leitmotif-mw0000013298"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php?albumid=515"
"http://de.dbpedia.org/resource/Leitmotif","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Leitmotif","http://de.dbpedia.org/property/produzent","Travis Crenshaw"
"http://de.dbpedia.org/resource/Leitmotif","http://de.dbpedia.org/property/studio","Brilliant Studios"
"http://de.dbpedia.org/resource/Leitmotif","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Leitmotif","http://de.dbpedia.org/property/vorheriges","-"
