"subject","predicate","object"
"http://de.wikipedia.org/wiki/Chardonel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Chardonel","http://www.w3.org/2000/01/rdf-schema#label","Chardonel"
"http://de.dbpedia.org/resource/Chardonel","http://www.w3.org/2000/01/rdf-schema#comment","Chardonel ist eine 1953 durch die amerikanischen Züchter Bruce Reich, Robert Pool und John Einset gezüchtete Weißweinsorte. Sie ist eine Kreuzung zwischen Seyval Blanc und Chardonnay. Es handelt sich dabei um eine überaus komplexe Züchtung, in der Gene der Wildreben Vitis rupestris, Vitis aestivalis und Vitis vinifera vorhanden sind. Entwickelt wurde die Neuzüchtung an der Cornell University in Geneva (dem New York State Agricultural Experiment Station, Department of Pomology and Viticulture, also das Rebenzüchtungs-Institut im Bundesstaat New York) Abstammung: Seyval Blanc × Chardonnay"
"http://de.dbpedia.org/resource/Chardonel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Chardonel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q914961"
"http://de.dbpedia.org/resource/Chardonel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0866yc"
"http://de.dbpedia.org/resource/Chardonel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914961"
"http://de.dbpedia.org/resource/Chardonel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißweinsorte"
"http://de.dbpedia.org/resource/Chardonel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuzüchtung_(Rebsorte)"
"http://de.dbpedia.org/resource/Chardonel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chardonel"
"http://de.dbpedia.org/resource/Chardonel","http://dbpedia.org/ontology/wikiPageID",3225046
"http://de.dbpedia.org/resource/Chardonel","http://dbpedia.org/ontology/wikiPageRevisionID",154426204
"http://de.dbpedia.org/resource/Chardonel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chardonel?oldid=154426204"
