"subject","predicate","object"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2000/01/rdf-schema#label","Garo (Volk)"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2000/01/rdf-schema#comment","Die Garo sind ein indigenes Volk im Grenzgebiet zwischen dem nordöstlichen Indien (Bundesstaat Meghalaya) und Bangladesch (nördlich von Maimansingh). Das Volk nennt sich selber Achik, in Bangladesch auch Mandi, während „Garo“ eher die Bezeichnung ist, die von Angehörigen anderer Volksgruppen verwendet wird. Die Anzahl der Sprecher der Garo-Sprache wird auf etwa 1 Million geschätzt."
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garo_(groupe_ethnique)"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガロ族"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garo_(etnia)"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garos"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garo"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjyx"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garo_people"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garo_(suku)"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q532916"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garo_etnia"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532916"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gárové"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GARO_TRADITIONAL_DRESS-1.jpg"
