"subject","predicate","object"
"http://de.dbpedia.org/resource/Synapse_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Synapse"
"http://de.dbpedia.org/resource/Synapsen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synapse"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2000/01/rdf-schema#label","Synapse"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2000/01/rdf-schema#comment","Synapse (von griech. σύν syn ’zusammen‘; ἅπτειν haptein ’greifen, fassen, tasten‘) bezeichnet die Stelle einer neuronalen Verknüpfung, über die eine Nervenzelle in Kontakt zu einer anderen Zelle steht – einer Sinneszelle, Muskelzelle, Drüsenzelle oder einer anderen Nervenzelle. Synapsen dienen der Übertragung von Erregung, erlauben aber auch die Modulation der Signalübertragung, und sie vermögen darüber hinaus durch anpassende Veränderungen Information zu speichern. Die Anzahl der Synapsen beträgt im Gehirn eines Erwachsenen etwa 100 Billionen (1014) – bezogen auf ein einzelnes Neuron schwankt sie zwischen 1 und 200.000."
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinapsis"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Synapse"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187181"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinapse"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinapsi"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187181"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シナプス"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synapse"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinapsis"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Synaps"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Synapse"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synapsa"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연접"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v182n"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinapsi"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synapse"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νευρική_σύναψη"
