"subject","predicate","object"
"http://de.dbpedia.org/resource/Anschutz-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Anschütz_Entertainment_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/AEG_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/O.co_Coliseum","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Barclaycard_Arena_(Hamburg)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/StubHub_Center","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/StubHub_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/The_O₂","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Staples_Center","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Staples_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Anschutz Entertainment Group"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Anschutz Entertainment Group (AEG), eine Tochtergesellschaft der Anschutz Corporation, ist eines der weltweit führenden Unternehmen im Bereich Unterhaltung und Sport. Sie besitzt und betreibt einige der weltgrößten Arenen, Theater sowie diverse Unternehmen, vermarktet und produziert Entertainment-Veranstaltungen."
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041jtr"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンシュッツ・エンターテイメント・グループ"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569417"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569417"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://xmlns.com/foaf/0.1/name","Anschutz Entertainment Group"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://xmlns.com/foaf/0.1/homepage","http://www.aegworldwide.com"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportunternehmen"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Teambesitzer"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Los_Angeles_Kings"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Los_Angeles)"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/wikiPageID",2262307
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/wikiPageRevisionID",158740515
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegworldwide.com/home.html"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegworldwide.com"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eishockey-magazin.de/die-anschutz-entertainment-group-aeg-steht-nicht-weiter-zum-verkauf/archives/15991"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/sport/anschutz-entertainment-group-steht-zum-verkauf-ein-paket-fuer-milliarden-euro-1.1474285"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/datum",2012-09-21
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/datum",2013-03-14
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/titel","AEG steht zum Verkauf"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/titel","Die Anschutz Entertainment Group  steht nicht weiter zum Verkauf"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/unternehmensform","Inc."
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/url","http://www.sueddeutsche.de/sport/anschutz-entertainment-group-steht-zum-verkauf-ein-paket-fuer-milliarden-euro-1.1474285"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/url","http://www.eishockey-magazin.de/die-anschutz-entertainment-group-aeg-steht-nicht-weiter-zum-verkauf/archives/15991"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/werk","Eishockey-Magazin.de"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Süddeutsche_Zeitung"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://de.dbpedia.org/property/zugriff",2014-09-08
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anschutz_Entertainment_Group?oldid=158740515"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/abstract","Die Anschutz Entertainment Group (AEG), eine Tochtergesellschaft der Anschutz Corporation, ist eines der weltweit führenden Unternehmen im Bereich Unterhaltung und Sport. Sie besitzt und betreibt einige der weltgrößten Arenen, Theater sowie diverse Unternehmen, vermarktet und produziert Entertainment-Veranstaltungen."
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Unterhaltungsindustrie"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Anschutz_Entertainment_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mercedes-Benz_Arena_(Berlin)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/XL_Center","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Qudos_Bank_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/CommunityAmerica_Ballpark","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/KeyArena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/LeSports_Center","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/PPG_Paints_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Sprint_Center","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Infinite_Energy_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Ontario_Reign_(ECHL)","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Veterans_Memorial_Coliseum_(Portland)","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/BBVA_Compass_Stadium","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Ülker_Sports_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Fiddler’s_Green_Amphitheatre","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Tele2_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/U.S._Bank_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/U.S._Bank_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Manchester_Monarchs_(ECHL)","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.dbpedia.org/resource/Ontario_Reign_(AHL)","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
"http://de.wikipedia.org/wiki/Anschutz_Entertainment_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anschutz_Entertainment_Group"
