"subject","predicate","object"
"http://de.dbpedia.org/resource/Haltegriff_(Fahrzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Busunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8329954"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_bus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8329954"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Autovie"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バス"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_autobusowy"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bus_transport"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transporte_por_ônibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Autobusová_doprava"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Autobús"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Autobus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버스_교통"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Autobusa"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2004/02/skos/core#prefLabel","Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personenverkehr"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftfahrzeug"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Verkehr"
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://dbpedia.org/ontology/wikiPageID",1032462
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://dbpedia.org/ontology/wikiPageRevisionID",121036048
"http://de.dbpedia.org/resource/Kategorie:Omnibus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Omnibus?oldid=121036048"
"http://de.dbpedia.org/resource/Kategorie:Omnibushersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibustyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
