"subject","predicate","object"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2000/01/rdf-schema#label","Pine Mountain Jump"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2000/01/rdf-schema#comment","Die Pine Mountain Jump in Iron Mountain bestehen aus mehreren Skisprungschanzen. Zur Anlage gehören drei kleine Schanzen der Kategorie K 10, K 25, K 38 und eine Großschanze der Kategorie K 120."
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lgxx"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pine_Mountain_(trampolino)"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tremplin_de_Pine_Mountain"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518777"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pine_Mountain_(skocznia)"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518777"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pine_Mountain_Jump"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://xmlns.com/foaf/0.1/homepage","http://www.kiwanisskiclub.com/"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dickinson_County_(Michigan)"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skisprungschanze_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Michigan"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pine_Mountain_Jump"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://dbpedia.org/ontology/wikiPageID",5891205
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://dbpedia.org/ontology/wikiPageRevisionID",156222214
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiwanisskiclub.com/"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/anzahl",1
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/baujahr",1938
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/breitengrad",4583602
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/karte","USA"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/längengrad",-88089183
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/region","US-MI"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Iron_Mountain"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/verein","Kiwanis Ski Club"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/anlaufgeschwindigkeit","ca. 93 km/h"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/aufsprungwinkel",35
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pine_Mountain_Jump?oldid=156222214"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://dbpedia.org/ontology/abstract","Die Pine Mountain Jump in Iron Mountain bestehen aus mehreren Skisprungschanzen. Zur Anlage gehören drei kleine Schanzen der Kategorie K 10, K 25, K 38 und eine Großschanze der Kategorie K 120."
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/weitereSchanzen","K 10, K 25, K 38"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/anlauflänge","117 m"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/hillsize","HS 133"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/kPunkt","120 m"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/kpunkt","120 m"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/renoviert",1948
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/schanzenName","Iron Mountain - Großschanze"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/schanzenName","Pine Mountain Jump"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/schanzenrekord","148 m"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/tischhöhe","3,0 m"
"http://de.dbpedia.org/resource/Pine_Mountain_Jump","http://de.dbpedia.org/property/tischwinkel","91.0"
"http://de.wikipedia.org/wiki/Pine_Mountain_Jump","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pine_Mountain_Jump"
