"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_deutscher_Filmkomponisten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://www.w3.org/2000/01/rdf-schema#label","Liste von Komponisten des deutschsprachigen Films"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://www.w3.org/2000/01/rdf-schema#comment","In die Liste von Komponisten des deutschsprachigen Films bzw. abgekürzt „des deutschen Films“ gehören viele Filmkomponisten, die in mehr als einem Zeitabschnitt aktiv waren. Eingeordnet sind sie dort, wie sie erstmals für einen deutschsprachigen Film komponiert haben."
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1863665"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863665"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Komponisten)"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Österreich"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Film)"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Komponisten_des_deutschsprachigen_Films"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://dbpedia.org/ontology/wikiPageID",445213
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://dbpedia.org/ontology/wikiPageRevisionID",154453532
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Komponisten_des_deutschsprachigen_Films?oldid=154453532"
"http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films","http://dbpedia.org/ontology/abstract","In die Liste von Komponisten des deutschsprachigen Films bzw. abgekürzt „des deutschen Films“ gehören viele Filmkomponisten, die in mehr als einem Zeitabschnitt aktiv waren. Eingeordnet sind sie dort, wie sie erstmals für einen deutschsprachigen Film komponiert haben."
"http://de.wikipedia.org/wiki/Liste_von_Komponisten_des_deutschsprachigen_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Komponisten_des_deutschsprachigen_Films"
