"subject","predicate","object"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/2000/01/rdf-schema#label","Reino de Tormentas"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/2000/01/rdf-schema#comment","Reino de Tormentas (deutsch: „Königreich der Stürme“) ist das Debütalbum der Post-Hardcore-Band DENY aus Buenos Aires in Argentinien. Es erschien am 23. September 2011 auf dem Label Pinhead Records."
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Tormentas"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reino_de_Tormentas"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1666243"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1666243"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zhg95p"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://xmlns.com/foaf/0.1/name","Reino de Tormentas"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Post-Hardcore)"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Metalcore)"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2011"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reino_de_Tormentas"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/wikiPageID",7051948
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/wikiPageRevisionID",153526191
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://de.dbpedia.org/property/aufnahmejahr","Juni bis September 2011"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reino_de_Tormentas?oldid=153526191"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/Work/runtime","41.833333333333336"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/abstract","Reino de Tormentas (deutsch: „Königreich der Stürme“) ist das Debütalbum der Post-Hardcore-Band DENY aus Buenos Aires in Argentinien. Es erschien am 23. September 2011 auf dem Label Pinhead Records."
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Deny_(Band)"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metalcore"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Trancecore_(Post-Hardcore-Subgenre)"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Screamo"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/La_Distancia"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rulo_Coronel"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Javier_Casas_(Musiker)"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Deny_(Band)"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Buenos_Aires"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Argentinien"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Pinhead_Records"
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/releaseDate",2011-09-23
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/runtime",2510.0
"http://de.dbpedia.org/resource/Reino_de_Tormentas","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Reino_de_Tormentas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reino_de_Tormentas"
