"subject","predicate","object"
"http://de.dbpedia.org/resource/Adelheid_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Marneros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anil_Singhal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anita_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Richter_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bettina_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Elena_Cattaneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eran_Rolnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz-Joseph_Bartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kainberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gero_Miesenböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Günter_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Otto_Karnath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Konrad_Biesalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Kritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_F._K._Männl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jens_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jerri_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Heinz_Tragl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludger_Tebartz_van_Elst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Hohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
