"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Michael_Stipe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Being_John_Malkovich","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2000/01/rdf-schema#label","Michael Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Stipe (* 4. Januar 1960 in Decatur, Georgia, USA) ist ein US-amerikanischer Sänger, Songschreiber, Filmproduzent sowie Gründungsmitglied, Sänger und kreativer Kopf der US-amerikanischen Alternative-Rock-Band R.E.M."
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hrqc"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215182"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215182"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이클_스타이프"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84964040"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Michael_Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・スタイプ"
"http://de.dbpedia.org/resource/Michael_Stipe","http://xmlns.com/foaf/0.1/name","Stipe, Michael"
"http://de.dbpedia.org/resource/Michael_Stipe","http://xmlns.com/foaf/0.1/name","Michael Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://xmlns.com/foaf/0.1/name","Michael Stipe"
"http://de.dbpedia.org/resource/Michael_Stipe","http://xmlns.com/foaf/0.1/nick","Stipe, John Michael (vollständiger Name)"
